

Miles McGehan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020429284
First Name (With Contractions)	Miles
First Name (Without Contractions)	Miles
Surname	McGehan
Gender	Male
Year	1837 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	4 Jun 1837
Date Of Child's Birth	10 May 1837
Register	Baptisms 1836 - 1840, Page 22, Entry 7
Source	LDS Film 396375
Parent Of	Catharine McGehan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429284&Relationship=Baptised
Married To	Elinor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429284&Relationship=2ndParent



