

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020110198
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Abode	Eaton St.
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Mar 1824
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1823 - 1825, Page 219, Entry 1746
Source	LDS Film 1656418
Parent Of	Ann Frances Burdett Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110198&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110198&Relationship=2ndParent



