

William McIntaggart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100086132
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	McIntaggart
Gender	Male
Year	1857
Parish	St Peter, Everton, Lancashire
Date Of Marriage	22 Nov 1857
Witnesses	William McIntaggart; Ellen Jones
Marriage Type	Banns
Marrying Minister	Richard R. Moore, Offg Min
Register	Marriages 1851 - 1861, Page 121, Entry 241
Source	LDS Film 1656019
Witnessed Marriage Of	James Dunn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086132&Relationship=Groom
Witnessed Marriage Of	Mary Craik	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086132&Relationship=Bride



