

Isaac Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010168841
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Jones
Parent's Occupation (As Documented)	Saddler
Parent's Occupation (Standardised)	Saddler
Gender	Male
Abode	London Road
Year	1841 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	31 Jan 1841
Baptising Minister	John Cheetham Curate
Register	Baptisms 1841, Entry 2711
Source	LDS Film 1068892
Parent	James Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168841&Relationship=1stParent
Parent	Harriett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168841&Relationship=2ndParent



