

Ellen Fell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080029627
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Fell
Married Surname	Trotter
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	same parish
Year	1833 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	22 Apr 1833
Status	Spinster
Witnesses	Charles Barnes; Ann Brazyer
Marriage Type	Banns
Marrying Minister	Thos. Stringer, Curate
Register	Marriages 1827 - 1835, Page 142, Entry 715
Source	LDS Film 1656197
Witnessed By	Charles Barnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029627&Relationship=Witness_1
Witnessed By	Ann Brazyer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029627&Relationship=Witness_2
Married To	William Trotter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029627&Relationship=Groom



