

William Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050048572
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Shaw
Gender	Male
Abode	Church St.
Year	1797
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 Nov 1797
Occupation (As Documented)	Watchmaker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Burials 1795 - 1804, Page 56, Entry 12
Source	LDS Film 93873
Parent Of	Jane Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048572&Relationship=Deceased



