

John Rimmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100034665
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rimmer
Gender	Male
Year	1836 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	15 Feb 1836
Witnesses	John Rimmer; Ellen Frost
Marriage Type	Banns
Marrying Minister	Thos. Stringer Curate
Register	Marriage 1835 - 1837, Page 27, Entry 105
Source	LDS Film 1656197
Witnessed Marriage Of	Richard Burgess	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034665&Relationship=Groom
Witnessed Marriage Of	Mary Golburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034665&Relationship=Bride



