

Richard Fearnes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020052859
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Fearnes
Gender	Male
Abode	Greetham Street
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Apr 1801
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	26 Mar 1801
Register	Baptisms 1801, Page 31, Entry 303
Source	LDS Film 93833
Parent Of	Elizabeth Fearnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052859&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052859&Relationship=2ndParent



