

Joseph Pederick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006793
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Pederick
Gender	Male
Year	1743
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	4 Mar 1743
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1737 - 1748, Page 162, Entry 25
Source	LDS Film 1656376
Parent Of	Joseph Pederick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006793&Relationship=Deceased



