

William Winstanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110019028
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Winstanley
Gender	Male
Year	1821 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	29 Jul 1821
Witnesses	Edwd. Coventry, Jnr; William Winstanley
Marriage Type	Banns
Marrying Minister	R. Litler
Register	Marriages 1817 - 1825, Page 106, Entry 53
Source	LDS Film 1656374
Witnessed Marriage Of	Luke Page	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019028&Relationship=Groom
Witnessed Marriage Of	Ruth Hamilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019028&Relationship=Bride



