

Richard Griffith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040018170
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Griffith
Parent's Occupation (As Documented)	Joyner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	12 Nov 1765
Register	Burials 1765 - 1769, Page 3, Entry 6
Source	LDS Film 1656377
Parent	John Griffith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018170&Relationship=1stParent



