

John Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010842
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Walker
Gender	Male
Year	1766 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Dec 1766
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	21 Nov 1766
Register	Baptisms 1765 - 1772, Page 10, Entry 40
Source	LDS Film 1656376
Parent Of	Lowe Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010842&Relationship=Baptised



