

John Birchell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070004505
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Birchell
Gender	Male
Abode	Key St.
Year	1737
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	23 Apr 1737
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Burials 1737 - 1748, Page 112, Entry 31
Source	LDS Film 1656376
Married To	Eliza. Birchell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004505&Relationship=Deceased



