

Andrew James William Gordon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010119829
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Middle or Other Names	James William
Surname	Gordon
Parent's Occupation (As Documented)	Serjeant 56th ft.
Parent's Occupation (Standardised)	Soldier
Gender	Male
Abode	Pellew Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Oct 1826
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1825 - 1826, Page 384, Entry 3066
Source	LDS 1656419
Parent	James William Gordon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119829&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119829&Relationship=2ndParent



