

William Ball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010113624
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ball
Parent's Occupation (As Documented)	Upholsterer
Parent's Occupation (Standardised)	Upholsterer
Gender	Male
Abode	Gildarts Gardens
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Apr 1825
Baptising Minister	J. Pulford Curate
Register	Baptisms 1823 - 1825, Page 578, Entry 4609
Source	LDS Film 1656418
Parent	William Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113624&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113624&Relationship=2ndParent



