

William Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090020876
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Evans
Gender	Male
Abode	the Parish of Liverpool
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Apr 1824
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Witnesses	Sarah Jones; William Jones
Marriage Type	Banns
Marrying Minister	Thomas Johnson Curate
Register	Marriages 1823 - 1825, Page 61, Entry 181
Source	LDS Film 93918
Witnessed By	Sarah Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020876&Relationship=Witness_1
Witnessed By	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020876&Relationship=Witness_2
Married To	Grace Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020876&Relationship=Bride



