

Thomas Abbott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100016555
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Abbott
Gender	Male
Year	1818 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	5 Sep 1818
Witnesses	Thos. Abbott; Ellen Forbes, (X)
Marriage Type	Banns
Marrying Minister	T. Kidd Officiating Minstr.
Register	Marriages 1816 - 1822, Page 107, Entry 1322
Source	LDS Film 1656150
Witnessed Marriage Of	James Moss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016555&Relationship=Groom
Witnessed Marriage Of	Ellen Formby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016555&Relationship=Bride



