

Mary Avery	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030123657
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Avery
Spouse's Occupation (As Documented)	Hairdresser
Spouse's Occupation (Standardised)	Hairdresser
Gender	Female
Abode	Byrom Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Aug 1827
Register	Baptisms 1826 - 1827, Page 368, Entry 2941
Source	LDS Film 1656419
Parent Of	Harriet Eliza Avery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123657&Relationship=Baptised
Married To	John Avery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123657&Relationship=1stParent



