

John Collis Elwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010105363
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Collis
Surname	Elwood
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Limekiln Lane
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Aug 1822
Baptising Minister	David Hewitt Officiating Minister
Register	Baptisms 1822 - 1823, Page 56, Entry 1397
Source	LDS Film 1656418
Parent	John Elwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105363&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105363&Relationship=2ndParent



