

William Clark	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040017720
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Clark
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	7 Mar 1765
Register	Burials 1754 - 1765, Page 159, Entry 20
Source	LDS Film 1656376
Parent	Willm. Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017720&Relationship=1stParent



