

Hugh Barton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070129476
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Barton
Gender	Male
Abode	Scotland Road, Liverpool
Year	1816 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	4 Nov 1816
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 87, Entry 693
Source	LDS Film 1468980
Married To	Ellen Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129476&Relationship=Deceased



