

William Curran	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020142271
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Curran
Gender	Male
Abode	Sawney Pope St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Sep 1833
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1833 - 1834, Page 135, Entry 1080
Source	LDS Film 1656421
Parent Of	Ann Jane Curran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142271&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142271&Relationship=2ndParent



