

William Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100081749
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Thompson
Gender	Male
Year	1854
Parish	St George, Everton, Lancashire
Date Of Marriage	14 Sep 1854
Witnesses	William Thompson; Elizabeth Birtles
Marriage Type	Banns
Marrying Minister	James Lawrence
Register	Marriages 1848 - 1854, Page 239, Entry 477
Source	LDS Film 2147914
Witnessed Marriage Of	William Crofton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081749&Relationship=Groom
Witnessed Marriage Of	Mary Glover	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081749&Relationship=Bride



