

Thomas Ball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020151637
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ball
Gender	Male
Abode	Bispham St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Aug 1835
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptism 1834 - 1835, Page 374, Entry 2987
Source	LDS Film 1656421
Parent Of	Thomas Garner Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151637&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151637&Relationship=2ndParent



