

Robert Daboo	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020237168
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Daboo
Gender	Male
Abode	Bevington Bush
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jul 1855
Occupation (As Documented)	Engine Fitter
Occupation (Standardised)	Engine Fitter
Register	Baptisms 1855 - 1856, Page 66, Entry 528
Source	LDS Film 93887
Parent Of	Robert Daboo	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237168&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237168&Relationship=2ndParent



