

Robert Tytterington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038476
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Tytterington
Gender	Male
Abode	Maguire street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 May 1793
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	28 Apr 1793
Register	Baptisms 1793, Page 277, Entry 455
Source	LDS Film 93833
Parent Of	Ann Tytterington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038476&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038476&Relationship=2ndParent



