

Samuel Nelson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090075948
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Nelson
Gender	Male
Abode	Standish Street
Year	1843
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	7 Aug 1843
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Minor Or Full	Full age
Status	Bachelor
Witnesses	Colin Foster; Susan Foster, (X)
Marriage Type	Banns
Marrying Minister	Thomas Bibby A. M.
Register	Marriages 1837 - 1850, Page 111, Entry 222
Source	LDS Film 1656016
Witnessed By	Colin Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075948&Relationship=Witness_1
Witnessed By	Susan Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075948&Relationship=Witness_2
Married To	Ann Hignett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075948&Relationship=Bride



