

Jane Dixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110039121
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Dixon
Gender	Female
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Aug 1839
Witnesses	John Much; Jane Dixon
Marriage Type	Licence
Marrying Minister	Thos. Halton Curate
Register	Marriages 1839, Page 209, Entry 417
Source	LDS Film 93290
Witnessed Marriage Of	William Hind	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039121&Relationship=Groom
Witnessed Marriage Of	Jessie Whittaker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039121&Relationship=Bride



