

Joseph Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020430887
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Smith
Gender	Male
Abode	Great Howard Street
Year	1839 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	10 Sep 1839
Occupation (As Documented)	Livery Stable Keeper
Occupation (Standardised)	Livery Stable Keeper
Register	Baptisms 1831 - 1851, Page 24, Entry 170
Source	LDS Film 1546288
Parent Of	William James Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430887&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430887&Relationship=2ndParent



