

William Cook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020109937
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cook
Gender	Male
Abode	Vauxhall Road
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Feb 1824
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1823 - 1825, Page 186, Entry 1484
Source	LDS Film 1656418
Parent Of	John Cook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109937&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109937&Relationship=2ndParent



