

William Forsyth Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293108
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Forsyth
Surname	Smith
Gender	Male
Abode	Millfield Place
Year	1843
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	25 Jun 1843
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1841 - 1892, Page 15, Entry 119
Source	LDS Film 2147909
Parent Of	Fanny Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293108&Relationship=Baptised
Married To	Frances Elizabeth Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293108&Relationship=2ndParent



