

John Hopkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020188590
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hopkins
Gender	Male
Abode	Elizabeth St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jun 1846
Occupation (As Documented)	Commercial Traveller
Occupation (Standardised)	Commercial Traveller
Occupation (HISCO Code)	43220
Date Of Child's Birth	17 Dec 1844
Register	Baptisms 1846 - 1847, Page 153, Entry 1223
Source	LDS Film 93885
Parent Of	Maria Louisa Hopkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188590&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188590&Relationship=2ndParent



