

Thomas Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010242245
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Smith
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Toxteth
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 May 1857
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1856 - 1857, Page 289, Entry 2312
Source	LDS Film 93887
Parent	John Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242245&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242245&Relationship=2ndParent



