

William Vose	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090027233
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Vose
Gender	Male
Abode	This Parish
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Sep 1831
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Thomas Vose; Elizabeth McFarlane, (X)
Marriage Type	Licence
Marrying Minister	John Rufford, Curate
Register	Marriages 1831 - 1833, Page 102, Entry 306
Source	LDS Film 93919
Witnessed By	Thomas Vose	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027233&Relationship=Witness_1
Witnessed By	Elizabeth McFarlane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027233&Relationship=Witness_2
Married To	Catherine Hagan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027233&Relationship=Bride



