

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020153451
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Abode	Basnett St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Dec 1835
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Date Of Child's Birth	13 Dec 1835
Register	Baptisms 1835 - 1836, Page 201, Entry 1601
Source	LDS Film 1656422
Parent Of	William Calvert Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153451&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153451&Relationship=2ndParent



