

Thomas Firkin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020132123
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Firkin
Gender	Male
Abode	Waterloo Rd
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Sep 1829
Occupation (As Documented)	Boiler Maker
Occupation (Standardised)	Boilermaker
Occupation (HISCO Code)	87350
Register	Baptisms 1829 - 1830, Page 68, Entry 537
Source	LDS Film 93878
Parent Of	Sarah Firkin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132123&Relationship=Baptised
Married To	Mary Ann Firkin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132123&Relationship=2ndParent



