

George Bowens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090023516
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Bowens
Gender	Male
Abode	Liverpool
Year	1827 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	16 Dec 1827
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Witnesses	Joseph Balmer; Henry Welsh, (X)
Marriage Type	Banns
Marrying Minister	R H Formby Minister
Register	Marriages 1825 - 1830, Page 127, Entry 1
Source	LDS Film 1656374
Witnessed By	Joseph Balmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023516&Relationship=Witness_1
Witnessed By	Henry Welsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023516&Relationship=Witness_2
Married To	Sarah Balmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023516&Relationship=Bride



