

Jane Collins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110130616
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Collins
Gender	Female
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Feb 1849
Witnesses	George Lowe, (X); Jane Collins, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M.A. Curate
Register	Marriages 1848 - 1849, Page 98, Entry 195
Source	LDS Film 1656509
Witnessed Marriage Of	Thomas Crew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130616&Relationship=Groom
Witnessed Marriage Of	Catherine Nowland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130616&Relationship=Bride



