

Joseph Witham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020094954
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Witham
Gender	Male
Abode	Clayton St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Nov 1818
Occupation (As Documented)	Watch Dial Maker
Occupation (Standardised)	Watch Dial Maker
Register	Baptisms 1818 - 1819, Page 193, Entry 1863
Source	LDS Film 1656378
Parent Of	Mary Ann Witham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094954&Relationship=Baptised
Married To	Fanny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094954&Relationship=2ndParent



