

Thomas Hallows	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020423781
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hallows
Gender	Male
Year	1806
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	1 Aug 1806
Occupation (As Documented)	Now in the Customs
Date Of Child's Birth	1 Nov 1805
Register	Baptisms 1804 - 1806 from the Bishop's Transcripts, Page 15, Entry 1
Source	LDS Film 1468979
Parent Of	Harriot Hallows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423781&Relationship=Baptised
Married To	Joice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423781&Relationship=2ndParent



