

Thomas Crown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050057710
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Crown
Gender	Male
Abode	Church Alley
Year	1809
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 Dec 1809
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Death	11 Dec 1809
Register	Burials 1809 - 1810, Entry 262
Source	LDS Film 1656377
Parent Of	Elizabeth Crown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057710&Relationship=Deceased



