

John Stewart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050017736
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Stewart
Gender	Male
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 Mar 1765
Occupation (As Documented)	Slayter
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Register	Burials 1754 - 1765, Page 160, Entry 2
Source	LDS Film 1656376
Parent Of	Margt. Stewart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017736&Relationship=Deceased



