

William Buck Braithwait	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010083801
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Buck
Surname	Braithwait
Parent's Occupation (As Documented)	Bookkeeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Brown St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Jun 1814
Baptising Minister	James Gildart Curate
Register	Baptisms 1814 - 1815, Page 14, Entry 108
Source	LDS Film 1656378
Parent	John Braithwait	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083801&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083801&Relationship=2ndParent



