

William Stacey Sherwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050064093
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Middle or Other Names	Stacey
Surname	Sherwood
Gender	Male
Abode	Lime St.
Year	1818
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	5 Jul 1818
Register	Burials 1818 from the Bishop's Transcripts, Page 46, Entry 1572
Source	LDS Film 1068890
Parent Of	Ellen Sherwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064093&Relationship=Deceased
Married To	Judith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064093&Relationship=2ndParent



