

William Rimmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020087592
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rimmer
Gender	Male
Abode	St. Pauls Square
Year	1816 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Jun 1816
Occupation (As Documented)	Corn Merchant
Occupation (Standardised)	Corn Merchant
Occupation (HISCO Code)	41020
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 8, Entry 1653
Source	LDS Film 1068890
Parent Of	John Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087592&Relationship=Baptised
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087592&Relationship=2ndParent



