

Laurence Peters	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020031749
First Name (With Contractions)	Laurence
First Name (Without Contractions)	Laurence
Surname	Peters
Gender	Male
Abode	Chorley street
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 May 1789
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	11 May 1789
Register	Baptisms 1789, Page 202, Entry 447
Source	LDS Film 93833
Parent Of	Maria Peters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031749&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031749&Relationship=2ndParent



