

Thomas Lea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040096383
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lea
Gender	Male
Abode	Bootle
Year	1812
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	2 Oct 1812
Date Of Death	30 Sep 1812
Age At Death	3 mo
Age At Death (Months)	3
Age At Death (Years)	0
Cause Of Death	Convulsions
Register	Burials 1790 - 1812, Page 115, Entry 121
Source	LDS Film 1647560
Parent	Thomas Lea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096383&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096383&Relationship=2ndParent



