

George Dorsett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090007086
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Dorsett
Gender	Male
Abode	Liverpool
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	21 Jun 1798
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Thos. Oakes; Mary Fairhurst
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, Rector
Register	Marriages 1797 - 1798, Page 397, Entry 178
Source	LDS Film 93839
Witnessed By	Thos. Oakes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007086&Relationship=Witness_1
Witnessed By	Mary Fairhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007086&Relationship=Witness_2
Married To	Ann Rostern	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007086&Relationship=Bride



