

Fanny Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010299861
First Name (With Contractions)	Fanny
First Name (Without Contractions)	Fanny
Surname	Shaw
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Douglas St. Kirkdale
Year	1857
Parish	St Mary, Kirkdale, Lancashire
Date Of Baptism	17 Dec 1857
Baptising Minister	C.E.Titterton
Register	Baptisms 1855 - 1859 from the Bishop's Transcripts, Page 45, Entry 343
Source	LDS Film 1468979
Parent	Peter Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299861&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299861&Relationship=2ndParent



