

Louisa Murray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030183224
First Name (With Contractions)	Louisa
First Name (Without Contractions)	Louisa
Surname	Murray
Spouse's Occupation (As Documented)	Master Mariner
Spouse's Occupation (Standardised)	Master Mariner
Gender	Female
Abode	Whitley Street
Year	1845 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 May 1845
Date Of Child's Birth	15 Oct 1844
Register	Baptisms 1845, Entry 823
Source	LDS Film 1068892
Parent Of	Julia Ann Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183224&Relationship=Baptised
Married To	James Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183224&Relationship=1stParent



