

William Holmes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010139603
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Holmes
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Hunter St.
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Sep 1832
Baptising Minister	Oliver Ormerod Curate
Register	Baptisms 1832 - 1833, Page 10, Entry 75
Source	LDS Film 1656421
Parent	William Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139603&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139603&Relationship=2ndParent



