

George Pottie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020162334
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Pottie
Gender	Male
Abode	Gilbert St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jun 1839
Occupation (As Documented)	Millwright
Occupation (Standardised)	Millwright
Register	Baptisms 1839, Page 190, Entry 1518
Source	LDS Film 1656423
Parent Of	James Pottie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162334&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162334&Relationship=2ndParent



