

Charles Tattersall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020288778
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Tattersall
Gender	Male
Abode	Gildarts' Gardens
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Oct 1837
Occupation (As Documented)	Tide-waiter
Occupation (Standardised)	Tidewaiter
Register	Baptisms 1837 - 1838, Page 90, Entry 720
Source	LDS Film 1656422
Parent Of	Charles Timothy Tattersall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288778&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288778&Relationship=2ndParent



