

Mehatabel Amery	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040046632
First Name (With Contractions)	Mehatabel
First Name (Without Contractions)	Mehatabel
Surname	Amery
Former/Maiden/Other Surname 1	Polihi
Spouse's Occupation (As Documented)	Upholsterer
Spouse's Occupation (Standardised)	Upholsterer
Gender	Unknown
Abode	Tythe barn street
Year	1795
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	4 Jan 1795
Date Of Death	31 Dec 1794
Age At Death	80 yrs
Age At Death (Years)	80
Register	Burials 1795, Page 113, Entry 7
Source	LDS Film 93833
Married To	Samuel Amery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046632&Relationship=Spouse



