

Maria Perkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110036063
First Name (With Contractions)	Maria
First Name (Without Contractions)	Maria
Surname	Perkins
Gender	Female
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	10 Oct 1837
Witnesses	George Sloane, (X); Maria Perkins, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton Curate
Register	Marriages 1837 - 1838, Page 118, Entry 235
Source	LDS Film 93843
Witnessed Marriage Of	William Stoddart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036063&Relationship=Groom
Witnessed Marriage Of	Mary Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036063&Relationship=Bride



