

Richard White	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020151391
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	White
Gender	Male
Abode	Henry Edward Street
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jul 1835
Occupation (As Documented)	Tin Man
Occupation (Standardised)	Tin Man
Register	Baptism 1834 - 1835, Page 343, Entry 2741
Source	LDS Film 1656421
Parent Of	Mary Ann White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151391&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151391&Relationship=2ndParent



