

Richard Salinger	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017495
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Salinger
Gender	Male
Abode	Frederick Street
Year	1778 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Aug 1778
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	11 Jul 1778
Register	Baptisms 1776 - 1779, Page 26, Entry 31
Source	LDS Film 1656377
Parent Of	Peggy Salinger	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017495&Relationship=Baptised



