

Catharin Borron Ritson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010234436
First Name (With Contractions)	Catharin
First Name (Without Contractions)	Catharin
Middle or Other Names	Borron
Surname	Ritson
Parent's Occupation (As Documented)	Ship broker
Parent's Occupation (Standardised)	Ship Broker
Gender	Unknown
Abode	Everton
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Aug 1854
Baptising Minister	T. Major Lester, Offic. Minr.
Register	Baptisms 1854 - 1855, Page 133, Entry 1063
Source	LDS Film 93887
Parent	James Ritson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234436&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234436&Relationship=2ndParent



