

Samuel Langley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010098640
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Langley
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	James's St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Feb 1820
Baptising Minister	J. Pulford Curate
Register	Baptisms 1819 - 1820, Page 221, Entry 1762
Source	LDS film 1656418
Parent	Henry Langley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098640&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098640&Relationship=2ndParent



