

William Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020064951
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Edwards
Gender	Male
Abode	Jordan St.
Year	1806 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 May 1806
Occupation (As Documented)	Rigger
Occupation (Standardised)	Rigger
Occupation (HISCO Code)	97205
Date Of Child's Birth	20 Apr 1806
Register	Baptisms 1799 - 1810, Page 207, Entry 11
Source	LDS Film 1656377
Parent Of	James Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064951&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064951&Relationship=2ndParent



