

Thomas Wimpenney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040007495
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wimpenney
Parent's Occupation (As Documented)	Sailr.
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1745
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	17 Dec 1745
Register	Burials 1737 - 1748, Page 177, Entry 15
Source	LDS Film 1656376
Parent	Thos. Wimpenney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007495&Relationship=1stParent



