

John Okill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121419
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Okill
Gender	Male
Year	1844 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	9 Jul 1844
Witnesses	John Okill; Eliza Hannah Taylor
Marriage Type	Banns
Marrying Minister	J. H. Stewart
Notes	[Bride has signed as Hannarette]
Register	Marriages 1842 - 1845, Page 138, Entry 275
Source	LDS Film 1546290
Witnessed Marriage Of	Henry Dyer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121419&Relationship=Groom
Witnessed Marriage Of	Hannahretta Okill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121419&Relationship=Bride



