

John Yates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301878
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Yates
Gender	Male
Abode	Everton
Year	1860
Parish	Christ Church, Everton, Lancashire
Date Of Child's Baptism	8 Apr 1860
Occupation (As Documented)	Fireman
Occupation (Standardised)	Fireman
Register	Baptisms 1848 - 1863, Page 46, Entry 365
Source	LDS Film 1546007
Parent Of	Clara Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301878&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301878&Relationship=2ndParent



