

Graham Wells	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030095538
First Name (With Contractions)	Graham
First Name (Without Contractions)	Graham
Surname	Wells
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Carpenters Row
Year	1819 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Aug 1819
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 9, Entry 281
Source	LDS Film 1068890
Parent Of	James Wells	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095538&Relationship=Baptised
Married To	Thos. Wells	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095538&Relationship=1stParent



